﻿FID,QUARTIERS_,QUARTIERS1,QUARTIER_3,QUARTIER_4,QUARTIER_5,QPV_TRANCH,QPV_REVDIS,QPV_PBASRE,QPV_PM14AN,QPV_P6PLUS,QPV_SURFPP,QPV_PMONO_,QPV_PLOC_I,QPV_PMCHOM,GlobalID,SHAPE_Length,SHAPE_Area
1,Montmagny,Centre Ville,Z1215,Prioritaire,QP095021,2000_2999,94.300003,17.1,26.700001,10.2,24.299999,5.5,68.400002,22.299999,{E18E9DD9-44A5-4E55-9C6D-02FA827ACD3D},0.0300503584506249,1.3111855441705e-05
2,Montmagny,Les Lévriers,Z1214,Prioritaire,QP095020,moins_de_2000,97.199997,21.299999,29.9,12.5,22.700001,7.3000002,50.400002,25.799999,{9A652272-1D55-406C-AB0E-B65F4C94DD18},0.0119246018960664,5.89248574233619e-06
3,Saint Gratien,Les Raguenets, ,Prioritaire,QP095041,2000_2999,93.400002,13.8,24.4,8.1999998,24.700001,5.4000001,80.5,24.9,{30150E6F-BD69-4D6F-842B-B626C7F98EF2},0.0185485074524913,1.38626171035242e-05
4,Soisy-sous-Montmorency,Noyer Crapaud,C38,Prioritaire,QP095001,moins_de_2000,77.900002,15.2,24,6.8000002,25.700001,7.3000002,97,26.5,{920AD86D-ACAB-442A-A320-97E929BE6DB5},0.00954007613367019,5.70997080938896e-06
5,Deuil-La Barre,La Galathée, ,Veille, , ,0,0,0,0,0,0,0,0,{62549E2A-256A-4677-93D7-5207793FA4B2},0.04302424540117,5.72314926722069e-05
6,Deuil-La Barre,Les Mortefontaines, ,Veille, , ,0,0,0,0,0,0,0,0,{ABA8BAF8-72A8-4EA8-8B13-D16E226E7751},0.0203989633237009,2.21947387064763e-05
7,Saint Gratien,Les Raguenets, ,Veille, , ,0,0,0,0,0,0,0,0,{A5E0BA59-8F6F-44AD-8EF5-0BD55C4FFED8},0.0345982682412857,1.47310406526688e-05
8,Montmagny,Barrage, ,Veille, , ,0,0,0,0,0,0,0,0,{A1F415FF-AE5C-4A51-91F2-C49DBB620000},0.031381061490041,4.3449917514717e-05
9,Soisy-sous-Montmorency,Les Noëls, ,Veille, , ,0,0,0,0,0,0,0,0,{4A54DA1D-BE0F-45FA-9B9C-54E015718A3E},0.0175845884964531,1.50499247538521e-05
